"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-04-15 14:57:11","SHORT","220","UVXY","PROSHARES ULTRA VIX SHORT-TERM","83.6136","220","2016-04-19 11:52:59","78.1682","-0.17","-300.00","2016-04-18 04:30:00","-500","18.1900","1194.00"
"2016-04-13 14:53:19","LONG","150","FB","META PLATFORMS INC","109.0067","150","2016-04-19 11:27:15","110.1100","-0.00","-4.50","2016-04-13 14:57:00","50","107.9300","163.00"
"2016-04-13 11:17:13","SHORT","200","VRX","VALEANT PHARMACEUTICALS","31.9900","200","2016-04-19 11:24:15","34.5100","-0.35","-642.00","2016-04-19 10:00:00","-200","35.2000","-508.00"
"2016-04-13 09:48:05","LONG","80","TSLA","TESLA  INC.","253.5000","80","2016-04-19 11:24:09","245.4000","-0.38","-696.54","2016-04-19 11:23:00","80","244.7930","-650.00"
"2016-04-14 14:25:23","SHORT","520","UVXY","PROSHARES ULTRA VIX SHORT-TERM","89.0038","520","2016-04-15 14:48:32","88.3500","-0.07","-116.00","2016-04-14 14:36:00","-400","18.3500","332.00"
"2016-04-12 09:48:08","SHORT","4640","UVXY","PROSHARES ULTRA VIX SHORT-TERM","102.4258","4640","2016-04-14 13:52:42","99.1584","-0.16","-252.00","2016-04-12 10:25:00","-200","22.5300","15132.00"
"2016-04-07 14:18:05","LONG","500","SDS","PROSHARES ULTRASHORT S&P500","19.3300","500","2016-04-12 11:24:57","18.9200","-0.16","-255.00","2016-04-11 10:09:00","500","18.8200","-215.00"
"2016-04-11 15:57:16","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","46.6900","200","2016-04-12 09:47:49","46.8900","-0.11","-176.00","2016-04-11 18:59:00","200","45.8100","36.00"
"2016-04-11 10:38:11","LONG","100","TSLA","TESLA  INC.","258.7800","100","2016-04-11 15:50:51","250.4200","-0.67","-1099.50","2016-04-11 14:08:00","100","247.7850","-838.00"
"2016-04-08 09:39:19","SHORT","200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","101.4398","200","2016-04-11 15:50:48","106.7500","-0.91","-1491.25","2016-04-08 15:39:00","-980","21.8100","-1066.00"
"2016-04-08 14:12:52","LONG","200","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","97.4800","200","2016-04-11 09:42:24","96.1600","-0.16","-264.00","2016-04-11 09:42:24","0","96.1600","-268.00"
"2016-04-08 10:32:19","LONG","200","SVXY","PROSHARES SHORT VIX SHORT-TERM","48.3000","200","2016-04-08 12:33:22","47.0100","-0.17","-280.00","2016-04-08 11:52:00","200","46.9000","-262.00"
"2016-04-07 15:55:05","LONG","2","TSLA1608D257.5","TSLA Apr8'16 257.5 call","2.5100","2","2016-04-08 12:33:14","0.0900","-0.29","-490.00","2016-04-08 12:33:00","2","0.0600","-487.00"
"2016-04-08 09:46:12","LONG","4","TSLA1615D257.5","TSLA Apr15'16 257.5 call","6.3500","4","2016-04-08 12:33:09","3.1000","-0.79","-1316.00","2016-04-08 12:33:00","4","3.0600","-1306.00"
"2016-02-09 15:43:57","SHORT","50","GLD","SPDR GOLD SHARES","113.9600","50","2016-04-07 13:56:19","118.3300","-0.31","-410.50","2016-03-08 06:48:00","-50","122.1700","-220.00"
"2016-04-05 09:48:34","LONG","600","TSLA","TESLA  INC.","245.5300","600","2016-04-07 13:56:14","257.8100","-0.50","-770.00","2016-04-05 09:51:00","500","241.3300","7360.00"
"2016-03-22 10:23:48","LONG","70","TSLA1617F235","TSLA Jun17'16 235 call","16.4071","70","2016-04-07 13:56:11","20.3414","-10.47","-12750.00","2016-03-24 09:34:00","20","12.5500","27442.00"
"2016-03-30 14:47:34","LONG","2","NFLX1819A100","NFLX Jan19'18 100 call","27.1500","2","2016-04-07 13:56:08","26.8500","-0.12","-170.00","2016-03-31 10:22:00","2","26.3000","-63.00"
"2016-04-04 10:04:17","SHORT","480","UVXY","PROSHARES ULTRA VIX SHORT-TERM","97.8750","480","2016-04-07 12:04:50","103.0500","-1.72","-2820.00","2016-04-05 15:59:00","-800","21.5800","-2494.00"
"2016-02-29 15:43:26","LONG","5","PYPL1819A40","PYPL Jan19'18 40 call","7.1000","5","2016-04-04 10:34:44","6.5000","-0.19","-300.00","2016-04-04 10:34:44","0","6.5000","-307.00"
"2016-03-30 15:04:21","LONG","100","POOL","POOL","87.5400","100","2016-04-04 10:34:40","88.7100","-0.04","-57.00","2016-04-01 09:37:00","100","86.9700","115.00"
"2016-03-30 14:48:08","LONG","2","POOL1621J90","POOL Oct21'16 90 call","5.4000","2","2016-04-04 10:34:35","4.9000","-0.06","-100.00","2016-04-04 10:34:35","0","4.9000","-103.00"
"2016-03-30 14:50:20","LONG","2","FB1720A115","FB Jan20'17 115 call","12.4000","2","2016-04-04 10:34:14","11.7000","-0.09","-140.00","2016-04-04 10:34:14","0","11.7000","-143.00"
"2016-03-31 09:36:37","LONG","2","AMZN1617F600","AMZN Jun17'16 600 call","36.0500","2","2016-04-04 10:34:10","33.6500","-0.66","-1010.00","2016-04-01 09:35:00","2","31.0000","-483.00"
"2016-03-10 09:30:12","LONG","100","SCTY","SOLARCITY","26.8500","100","2016-03-24 10:34:56","22.5700","-0.46","-560.00","2016-03-24 09:34:00","100","21.2500","-430.00"
"2016-03-02 11:07:50","LONG","250","NFLX","NETFLIX","99.6980","250","2016-03-24 10:34:45","98.6100","-0.66","-885.50","2016-03-08 09:31:00","150","94.5000","-277.00"
"2016-03-14 09:48:00","LONG","400","MBLY","MOBILEYE GLOBAL INC. CLASS A","36.9425","400","2016-03-24 10:34:38","34.3200","-0.84","-1049.00","2016-03-24 10:34:38","0","34.3200","-1057.00"
"2016-03-11 09:30:41","LONG","500","TSLA","TESLA  INC.","218.7000","500","2016-03-23 11:04:03","227.6400","-0.39","-520.00","2016-03-11 09:34:00","200","205.3300","4460.00"
"2016-03-02 13:48:55","LONG","600","TSLA","TESLA  INC.","200.8483","600","2016-03-10 12:42:00","201.0300","-0.30","-399.00","2016-03-03 09:51:00","100","184.2200","101.00"
"2016-03-01 10:34:00","LONG","100","XRS","TAL EDUCATION","52.5500","100","2016-03-04 11:49:44","49.9600","-0.24","-315.00","2016-03-03 11:23:00","100","49.4000","-261.00"
"2016-03-01 13:04:28","LONG","10","AMZN","AMAZON.COM","570.2350","10","2016-03-04 11:49:22","576.5600","-0.13","-177.15","2016-03-01 16:17:00","10","552.5200","63.00"
"2016-02-17 12:44:07","LONG","500","TSLA","TESLA  INC.","166.7300","500","2016-03-01 14:28:18","189.2520","-4.68","-5780.00","2016-02-17 16:34:00","500","155.1700","11251.00"
"2016-02-29 09:55:25","LONG","100","NFLX","NETFLIX","97.0500","100","2016-02-29 15:42:00","93.7500","-0.28","-371.00","2016-02-29 15:15:00","100","93.3400","-332.00"
"2016-02-22 10:50:51","SHORT","3","TSLA1626N175","TSLA Feb26'16 175 put","4.9000","3","2016-02-27 09:35:17","0.0000","-0.94","-1185.00","2016-02-24 09:32:00","-3","8.8500","1468.00"
"2016-02-22 09:30:08","SHORT","10","TSLA1626B167.5","TSLA Feb26'16 167.5 call","6.1200","10","2016-02-22 10:49:48","10.2500","-4.27","-5380.00","2016-02-22 09:47:00","-10","11.5000","-4144.00"
"2016-02-17 14:57:03","SHORT","5","TSLA1619N162.5","TSLA Feb19'16 162.5 put","1.1600","5","2016-02-20 09:35:19","0.0000","-0.25","-310.00","2016-02-19 09:31:00","-5","1.7800","577.00"
"2016-02-17 12:43:14","SHORT","1","TSLA1619B170","TSLA Feb19'16 170 call","1.8500","1","2016-02-20 09:35:17","0.0000","-0.22","-275.00","2016-02-18 09:31:00","-1","4.6000","184.00"
"2016-02-17 12:13:46","SHORT","3","TSLA1619B167.5","TSLA Feb19'16 167.5 call","2.6600","3","2016-02-20 09:35:17","0.0000","-0.86","-1062.00","2016-02-18 09:31:00","-3","6.2000","796.00"
"2016-02-17 12:29:09","SHORT","1","TSLA1619B175","TSLA Feb19'16 175 call","0.8500","1","2016-02-20 09:35:15","0.0000","-0.12","-150.00","2016-02-19 09:49:00","-1","2.3500","84.00"
"2016-02-12 09:48:46","LONG","1200","TSLA","TESLA  INC.","154.4742","1200","2016-02-17 12:43:35","166.6367","-7.32","-8120.00","2016-02-12 10:29:00","1000","143.7000","14583.00"
"2016-02-17 09:31:39","SHORT","15","TSLA1619B160","TSLA Feb19'16 160 call","2.2467","15","2016-02-17 12:12:44","8.0000","-7.42","-9080.00","2016-02-17 11:04:00","-15","8.3000","-8651.00"
"2016-02-16 10:39:54","SHORT","20","TSLA1619B157.5","TSLA Feb19'16 157.5 call","4.6000","20","2016-02-16 11:15:42","3.4000","-0.67","-800.00","2016-02-16 10:43:00","-20","5.0000","2372.00"
"2016-02-16 09:54:39","SHORT","10","TSLA1619B160","TSLA Feb19'16 160 call","4.8000","10","2016-02-16 10:26:39","3.0000","0.00","0.00","2016-02-16 09:56:00","-10","4.8000","1786.00"
"2016-02-10 09:30:58","LONG","22","PSA","PUBLIC STORAGE","235.3200","22","2016-02-16 09:53:59","234.1600","-0.30","-337.04","2016-02-11 08:35:00","22","220.0000","-26.00"
"2016-02-09 15:41:24","LONG","50","NFLX","NETFLIX","86.5200","50","2016-02-16 09:53:36","88.4900","-0.16","-180.45","2016-02-11 14:35:00","50","82.9110","98.00"
"2016-02-10 13:04:11","SHORT","50","LNKD","LINKEDIN","103.8600","50","2016-02-16 09:53:31","100.6900","-0.09","-101.00","2016-02-12 05:42:00","-50","105.8800","158.00"
"2016-02-11 13:51:40","LONG","50","FB","META PLATFORMS INC","100.6400","50","2016-02-16 09:53:26","103.4400","-0.05","-55.50","2016-02-11 14:37:00","50","99.5300","139.00"
"2016-02-10 09:30:30","LONG","155","EDV","VANGUARD EXTENDED DUR TRS IDX","128.9100","155","2016-02-16 09:53:19","127.0000","-0.47","-520.80","2016-02-16 08:01:00","155","125.5500","-299.00"
"2016-02-09 15:42:40","LONG","11","AMZN","AMAZON.COM","484.7200","11","2016-02-16 09:53:15","520.1100","-0.04","-40.92","2016-02-11 04:49:00","11","481.0000","389.00"
"2016-02-09 09:44:10","LONG","150","NFLX","NETFLIX","86.4700","150","2016-02-09 15:40:44","85.6045","-0.39","-438.00","2016-02-09 13:53:00","150","83.5500","-133.00"
"2016-02-09 10:13:17","SHORT","50","GLD","SPDR GOLD SHARES","113.7600","50","2016-02-09 15:40:42","113.8700","-0.04","-46.50","2016-02-09 13:19:00","-50","114.6900","-7.00"
"2016-02-09 14:32:05","LONG","21","AMZN","AMAZON.COM","486.1143","21","2016-02-09 15:40:39","485.0000","-0.02","-23.00","2016-02-09 15:40:39","0","485.0000","-23.00"
"2016-02-09 12:37:06","SHORT","100","LNKD","LINKEDIN","104.8600","100","2016-02-09 14:25:33","103.4600","-0.01","-9.00","2016-02-09 12:39:00","-100","104.9500","138.00"
"2016-01-28 10:16:46","LONG","300","FB","META PLATFORMS INC","108.0650","300","2016-02-09 13:55:18","97.9700","-2.76","-3150.50","2016-02-09 09:34:00","250","96.8200","-3035.00"
"2016-02-03 12:28:39","LONG","200","XIV","VELOCITYSHARES DAILY INVERSE V","18.5200","200","2016-02-09 12:37:18","16.8200","-0.35","-399.80","2016-02-08 14:34:00","200","16.5210","-344.00"
"2016-01-29 09:49:37","LONG","100","XRS","TAL EDUCATION","47.5700","100","2016-02-09 12:37:13","43.2200","-0.39","-446.00","2016-02-09 12:30:00","100","43.1100","-437.00"
"2016-02-03 09:53:56","SHORT","100","NFLX","NETFLIX","87.9600","100","2016-02-09 09:43:46","86.2600","-0.31","-354.00","2016-02-03 15:12:00","-100","91.5000","168.00"
"2016-02-02 12:17:00","SHORT","100","AMZN","AMAZON.COM","551.6250","100","2016-02-09 09:43:42","493.9500","-0.07","-81.00","2016-02-02 12:20:00","-50","560.3700","5766.00"
"2016-01-13 11:37:49","LONG","40","PSA","PUBLIC STORAGE","254.3800","40","2016-02-05 09:36:24","245.2950","-0.53","-594.80","2016-01-20 12:50:00","40","239.5100","-364.00"
"2016-01-13 09:30:19","LONG","150","STZ","CONSTELLATION BRANDS","148.8833","150","2016-02-05 09:36:20","146.5700","-0.72","-813.00","2016-01-20 08:26:00","100","139.0000","-350.00"
"2016-01-13 09:30:06","LONG","100","ULTA","ULTA BEAUTY INC","186.0000","100","2016-02-05 09:36:13","167.7500","-1.63","-1850.00","2016-02-04 14:55:00","100","167.5000","-1827.00"
"2016-01-14 12:03:20","LONG","253","ITC","ITC HOLDINGS","39.5600","253","2016-02-05 09:36:01","39.3192","-0.68","-766.59","2016-01-20 12:30:00","253","36.5300","-66.00"
"2016-01-15 15:44:20","LONG","200","XLE","ENERGY SELECT SECTOR SPDR","55.6400","200","2016-02-02 12:29:29","55.7500","-0.39","-435.00","2016-01-20 12:28:00","100","49.9300","18.00"
"2016-01-22 10:10:14","LONG","1000","XIV","VELOCITYSHARES DAILY INVERSE V","19.3000","1000","2016-02-02 12:06:01","19.0600","-0.70","-785.00","2016-01-26 04:06:00","750","18.0200","-253.00"
"2016-01-28 10:20:29","SHORT","350","IWM","ISHARES RUSSELL 2000 INDEX","99.6100","350","2016-01-29 15:39:08","102.1600","-0.79","-906.50","2016-01-29 15:39:00","-350","102.2000","-900.00"
"2016-01-28 11:06:51","LONG","50","NFLX","NETFLIX","94.7900","50","2016-01-29 11:23:06","91.0300","-0.18","-209.00","2016-01-28 16:39:00","50","90.6100","-189.00"
"2016-01-28 14:06:40","LONG","8","AMZN","AMAZON.COM","628.6900","8","2016-01-29 09:49:46","581.6800","-0.63","-709.52","2016-01-28 16:19:00","8","540.0000","-376.00"
"2016-01-15 09:32:33","LONG","18","AMZN","AMAZON.COM","575.9101","18","2016-01-27 09:47:43","591.0900","-0.46","-517.14","2016-01-20 10:48:00","18","547.1800","273.00"
"2016-01-13 11:19:38","SHORT","507","QQQ","POWERSHARES QQQ","105.0687","507","2016-01-27 09:47:36","102.1308","-0.02","-22.05","2016-01-13 11:21:00","-315","105.5800","1480.00"
"2016-01-13 09:32:08","SHORT","1","AMZN1615A620","AMZN Jan15'16 620 call","6.7000","1","2016-01-13 11:18:35","2.1500","n/a","","","","","453.00"
"2016-01-13 09:30:21","LONG","100","AMZN","AMAZON.COM","620.8800","100","2016-01-13 11:18:23","603.1000","-1.98","-2238.00","2016-01-13 11:08:00","100","598.5000","-1780.00"
"2015-08-07 12:10:22","LONG","618","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","80.9000","618","2015-10-28 12:56:01","79.9000","-2.53","-2793.36","2015-10-08 15:38:00","618","76.3800","-623.00"
"2015-10-22 13:08:21","LONG","10","SVXY1530V58","SVXY Oct30'15 58 put","1.9000","10","2015-10-28 12:55:55","0.5000","-1.23","-1400.00","2015-10-28 12:55:55","0","0.5000","-1414.00"
"2015-10-16 09:38:10","SHORT","5","SVXY1523V60.5","SVXY Oct23'15 60.5 put","2.2500","5","2015-10-22 13:07:16","1.1500","-0.18","-200.00","2015-10-16 15:21:00","-5","2.6500","543.00"
"2015-10-15 09:30:11","LONG","500","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.9100","500","2015-10-22 13:07:10","61.6000","-0.32","-360.00","2015-10-21 16:12:00","500","56.1900","2335.00"
"2015-10-16 09:50:44","SHORT","5","SVXY1523J62","SVXY Oct23'15 62 call","1.0000","5","2015-10-22 13:07:06","1.3500","-1.09","-1250.00","2015-10-20 10:49:00","-5","3.5000","-182.00"
"2015-10-21 14:16:32","SHORT","10","AAPL1530V112","AAPL Oct30'15 112 put","2.2300","10","2015-10-22 13:06:58","1.9400","-0.24","-270.00","2015-10-21 16:00:00","-10","2.5000","276.00"
"2015-10-15 09:30:17","SHORT","5","SVXY1516V56.5","SVXY Oct16'15 56.5 put","1.3500","5","2015-10-16 09:37:16","0.2000","0.00","0.00","2015-10-15 09:37:00","-5","1.3500","568.00"
"2015-10-13 14:17:53","LONG","838","XIV","VELOCITYSHARES DAILY INVERSE V","29.7400","838","2015-10-15 09:30:33","29.0300","-1.52","-1705.33","2015-10-14 14:59:00","838","27.7050","-600.00"
"2015-08-07 12:11:12","LONG","560","SPXL","DIREXION DAILY S&P500 BULL 3X","89.1700","560","2015-10-15 09:30:31","78.9150","-13.27","-13983.20","2015-09-29 15:30:00","560","64.2000","-5751.00"
"2015-07-24 15:43:21","LONG","2400","SDS","PROSHARES ULTRASHORT S&P500","20.6300","2400","2015-08-07 12:10:31","20.6800","-1.49","-1752.00","2015-07-31 09:21:00","2400","19.9000","115.00"
"2015-06-30 11:53:39","LONG","380","ZBRA","ZEBRA TECHNOLOGIES","112.2168","380","2015-07-24 14:22:35","110.8000","-0.81","-907.00","2015-07-10 11:37:00","190","106.6500","-546.00"
"2015-07-06 12:24:40","LONG","200","ILMN","ILLUMINA","221.7150","200","2015-07-24 14:22:27","220.5200","-2.37","-2939.00","2015-07-22 09:41:00","200","207.0200","-243.00"
"2015-07-09 09:56:30","LONG","300","MBLY","MOBILEYE GLOBAL INC. CLASS A","57.0300","300","2015-07-24 14:22:22","60.3300","-0.14","-159.00","2015-07-09 10:32:00","300","56.5000","984.00"
"2015-07-15 11:03:35","LONG","563","GPRO","GOPRO INC. CLASS A COMMON STO","57.0153","563","2015-07-24 14:22:17","62.0000","-0.51","-592.00","2015-07-15 14:39:00","400","53.8300","2798.00"
"2015-07-06 12:24:12","LONG","280","FB","META PLATFORMS INC","88.4150","280","2015-07-24 14:22:14","96.7200","-0.32","-363.86","2015-07-07 11:36:00","140","85.2310","2319.00"
"2015-06-26 09:31:39","LONG","95","AMBA","AMBARELLA INC","106.6700","95","2015-07-06 12:22:39","101.5200","-0.89","-1013.65","2015-06-29 09:31:00","95","96.0000","-491.00"
"2015-06-29 10:48:00","LONG","200","GPRO","GOPRO INC. CLASS A COMMON STO","53.6700","200","2015-07-06 12:22:35","50.8700","-0.75","-854.00","2015-07-06 10:19:00","200","49.4000","-564.00"
"2015-06-23 09:44:06","LONG","69","NTES","NETEASE","147.1400","69","2015-07-06 12:22:24","131.6400","-0.98","-1113.66","2015-07-06 12:13:00","69","131.0000","-1071.00"
"2015-05-29 11:58:12","LONG","1478","SDS","PROSHARES ULTRASHORT S&P500","20.3017","1478","2015-07-06 12:22:15","20.8200","-0.65","-756.34","2015-06-22 11:24:00","1478","19.7900","749.00"
"2015-04-22 10:46:08","LONG","224","TSLA","TESLA  INC.","246.5378","224","2015-06-26 14:14:25","260.2216","-0.42","-466.50","2015-05-07 08:05:00","66","216.7500","3061.00"
"2015-06-16 10:59:38","LONG","400","MBLY","MOBILEYE GLOBAL INC. CLASS A","52.1512","400","2015-06-26 14:14:10","53.2600","-0.03","-37.05","2015-06-16 11:08:00","195","50.9800","436.00"
"2015-04-22 10:46:33","LONG","690","GPRO","GOPRO INC. CLASS A COMMON STO","51.4768","690","2015-06-26 11:50:17","54.4700","-0.30","-339.66","2015-04-28 16:09:00","222","43.5800","2056.00"
"2015-06-10 10:37:42","LONG","141","AOS","A.O.SMITH CORP","71.0100","141","2015-06-17 13:49:55","73.1000","-0.01","-15.51","2015-06-10 10:40:00","141","70.9000","292.00"
"2015-06-05 10:31:11","LONG","148","MOH","MOLINA HEALTHCARE","67.5100","148","2015-06-17 11:04:53","69.4500","-0.23","-261.95","2015-06-09 10:50:00","148","65.7401","284.00"
"2015-06-02 13:44:16","LONG","88","ZBRA","ZEBRA TECHNOLOGIES","113.6500","88","2015-06-15 13:03:13","113.8800","-0.26","-300.96","2015-06-09 10:35:00","88","110.2300","18.00"
"2015-05-19 13:05:36","LONG","263","NCLH","NORWEGIAN CRUISE LINE HOLDINGS","56.8202","263","2015-06-10 15:39:49","54.7200","-0.71","-825.88","2015-06-09 10:37:00","263","53.6800","-557.00"
"2015-06-10 10:29:34","LONG","141","AOS","A.O.SMITH CORP","70.6900","141","2015-06-10 10:30:04","70.6700","-0.00","-3.00","2015-06-10 10:30:04","0","70.6700","-6.00"
"2015-05-13 12:18:40","LONG","42","MCK","MCKESSON","236.0650","42","2015-06-05 10:30:46","234.5300","-0.06","-64.00","2015-06-05 10:30:46","0","234.5300","-65.00"
"2015-05-07 09:30:17","LONG","134","MLM","MARTIN MARIETTA","151.0176","134","2015-06-01 14:01:11","146.7500","-0.52","-601.34","2015-06-01 13:26:00","134","146.5300","-575.00"
"2015-05-26 09:45:27","LONG","296","NOAH","NOAH HOLDINGS","33.8800","296","2015-05-28 10:07:25","31.2100","-0.76","-864.32","2015-05-28 09:40:00","296","30.9600","-796.00"
"2015-04-22 10:46:54","LONG","320","MBLY","MOBILEYE GLOBAL INC. CLASS A","47.4451","320","2015-05-19 13:31:57","47.0700","-0.57","-641.13","2015-05-01 10:42:00","213","43.8800","-126.00"
"2015-04-28 11:07:17","LONG","568","NOAH","NOAH HOLDINGS","35.1947","568","2015-05-19 13:09:01","35.2855","-1.05","-1171.00","2015-05-07 11:56:00","433","31.8900","41.00"
"2015-04-30 09:33:53","LONG","62","FB","META PLATFORMS INC","80.6100","62","2015-05-12 09:46:34","77.0000","-0.20","-224.00","2015-05-12 09:46:34","0","77.0000","-225.00"
"2015-04-27 13:50:15","LONG","69","MNST","MONSTER BEVERAGE","143.6100","69","2015-05-08 09:52:21","129.0000","-0.90","-1008.00","2015-05-08 09:52:21","0","129.0000","-1009.00"
"2015-04-27 13:49:27","LONG","100","AAPL","APPLE","132.3925","100","2015-05-07 15:54:22","125.2700","-0.82","-913.25","2015-05-07 05:22:00","100","123.2600","-714.00"
"2014-12-17 09:30:16","LONG","580","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","87.8414","580","2015-04-27 13:46:48","90.9503","-0.68","-729.60","2015-03-13 09:55:00","570","86.4200","1795.00"
"2014-12-17 09:30:40","LONG","646","SPXL","DIREXION DAILY S&P500 BULL 3X","78.0600","646","2015-04-27 13:46:40","94.5648","-0.22","-258.40","2015-02-02 10:07:00","646","77.6600","10657.00"
