"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-04-25 09:38:01","SHORT","200","QQQ1719Q132","QQQ May19'17 132 put","0.5825","200","2017-05-20 09:35:44","0.1650","-0.03","-549.10","2017-04-25 09:53:00","-200","0.6100","8106.00"
"2017-05-01 10:38:06","SHORT","200","QQQ1719Q133","QQQ May19'17 133 put","0.3015","200","2017-05-12 14:17:15","0.0725","-0.03","-539.51","2017-05-01 11:30:00","-150","0.3400","4300.00"
"2017-04-25 09:41:18","SHORT","200","SPY1719Q233","SPY May19'17 233 put","0.7777","200","2017-05-11 15:15:11","0.1750","-0.02","-446.44","2017-04-25 09:51:00","-200","0.8000","11774.00"
"2017-04-24 11:24:49","SHORT","100","QQQ1719Q131","QQQ May19'17 131 put","0.2592","100","2017-04-25 09:31:11","0.4632","-0.22","-3907.69","2017-04-24 11:30:00","-100","0.6500","-2180.00"
"2017-04-06 10:54:20","SHORT","100","QQQ1721P128","QQQ Apr21'17 128 put","0.2100","100","2017-04-22 09:35:37","0.0000","-0.09","-1600.00","2017-04-11 10:52:00","-100","0.3700","2030.00"
"2017-03-22 11:24:41","SHORT","110","QQQ1721P127.5","QQQ Apr21'17 127.5 put","0.3927","110","2017-04-22 09:35:32","0.0245","-0.11","-1900.00","2017-03-27 09:40:00","-50","1.0400","3966.00"
"2017-04-06 09:47:02","SHORT","50","SPY1721P233","SPY Apr21'17 233 put","1.2076","50","2017-04-17 09:45:20","1.1654","-0.14","-2512.08","2017-04-13 16:10:00","-50","1.7100","141.00"
"2017-03-20 14:50:20","SHORT","200","SPY1721P232","SPY Apr21'17 232 put","1.0298","200","2017-04-17 09:42:50","0.8294","-0.59","-10432.10","2017-03-27 09:31:00","-60","3.0200","3729.00"
"2017-03-31 14:22:46","SHORT","110","QQQ1721P128","QQQ Apr21'17 128 put","0.2539","110","2017-04-05 15:33:36","0.2554","-0.05","-836.67","2017-04-03 12:04:00","-110","0.3300","-170.00"
"2017-04-05 10:50:11","SHORT","100","QQQ1721P129","QQQ Apr21'17 129 put","0.1690","100","2017-04-05 15:33:26","0.3464","-0.10","-1774.00","2017-04-05 15:33:26","0","0.3464","-1914.00"
"2017-03-17 12:21:25","SHORT","210","SPY1721P233","SPY Apr21'17 233 put","1.1788","210","2017-04-05 15:31:48","1.0802","-2.72","-47695.30","2017-03-27 09:31:00","-210","3.4500","1777.00"
"2017-03-21 11:55:26","SHORT","170","QQQ1721P129","QQQ Apr21'17 129 put","0.9759","170","2017-03-31 11:14:35","0.4370","-0.56","-9759.81","2017-03-27 09:31:00","-170","1.5500","8923.00"
"2017-03-17 15:48:03","SHORT","10","SPY1721P234","SPY Apr21'17 234 put","1.7605","10","2017-03-30 10:42:18","1.1147","-0.13","-2209.50","2017-03-27 09:31:00","-10","3.9700","632.00"
"2017-02-28 12:42:33","SHORT","50","SPY1717O230","SPY Mar17'17 230 put","0.8102","50","2017-03-02 10:11:10","0.2902","-0.00","-48.85","2017-02-28 12:44:00","-50","0.8200","2530.00"
"2017-02-28 12:38:54","SHORT","150","QQQ1717O127","QQQ Mar17'17 127 put","0.5200","150","2017-03-02 10:11:07","0.2207","-0.01","-150.00","2017-02-28 12:41:00","-150","0.5300","4280.00"
"2017-02-28 12:37:54","SHORT","50","QQQ1717O126","QQQ Mar17'17 126 put","0.3722","50","2017-03-01 15:43:43","0.1600","-0.01","-88.94","2017-02-28 15:40:00","-50","0.3900","991.00"
"2017-02-28 12:42:23","SHORT","150","SPY1717O232","SPY Mar17'17 232 put","1.1673","150","2017-03-01 12:25:06","0.4770","-0.01","-189.96","2017-02-28 12:46:00","-150","1.1800","10145.00"
"2017-02-10 13:08:11","SHORT","100","SPY1717O227","SPY Mar17'17 227 put","1.5419","100","2017-02-23 09:30:02","0.5950","-0.03","-481.06","2017-02-10 14:56:00","-100","1.5900","9329.00"
"2017-02-10 14:07:47","SHORT","101","QQQ1717O125","QQQ Mar17'17 125 put","0.9236","101","2017-02-22 12:49:02","0.3067","-0.04","-771.18","2017-02-10 15:56:00","-101","1.0000","6090.00"
"2017-02-03 10:58:35","SHORT","100","QQQ1717N123","QQQ Feb17'17 123 put","0.3000","100","2017-02-10 11:55:32","0.0560","-0.02","-300.43","2017-02-03 11:43:00","-100","0.3300","2300.00"
"2017-01-25 15:38:36","SHORT","290","SPY1717N223","SPY Feb17'17 223 put","0.5817","290","2017-02-10 11:50:47","0.0938","-0.91","-15524.70","2017-01-30 10:57:00","-289","1.1200","13742.00"
"2017-01-06 14:27:35","SHORT","276","SPY1717N220","SPY Feb17'17 220 put","1.1532","276","2017-02-09 09:38:10","0.5408","-0.32","-5450.00","2017-01-12 11:06:00","-150","1.6400","16515.00"
"2017-02-03 13:21:36","SHORT","100","QQQ1717N123.5","QQQ Feb17'17 123.5 put","0.3400","100","2017-02-09 09:30:04","0.1350","-0.01","-100.00","2017-02-03 13:43:00","-100","0.3500","1910.00"
"2017-01-27 11:06:05","SHORT","183","QQQ1717N122","QQQ Feb17'17 122 put","0.4289","183","2017-02-03 13:21:00","0.1955","-2.36","-40647.00","2017-02-02 16:02:00","-183","2.6500","4015.00"
"2017-01-11 11:18:34","SHORT","75","SPY1717N217","SPY Feb17'17 217 put","0.8895","75","2017-01-25 15:41:06","0.2926","-0.10","-1653.80","2017-01-12 11:15:00","-75","1.1100","4371.00"
"2017-01-10 14:28:21","SHORT","130","QQQ1717N118","QQQ Feb17'17 118 put","0.8023","130","2017-01-24 13:32:35","0.2885","-0.16","-2700.00","2017-01-12 10:21:00","-130","1.0100","6498.00"
"2017-01-10 14:36:58","SHORT","72","QQQ1717N116","QQQ Feb17'17 116 put","0.5647","72","2017-01-24 11:44:50","0.1800","-0.04","-705.00","2017-01-12 11:05:00","-47","0.6800","2669.00"
"2016-12-30 09:52:37","SHORT","50","SPY1720M217","SPY Jan20'17 217 put","0.7353","50","2017-01-06 11:41:55","0.2034","-0.09","-1423.68","2016-12-30 14:58:00","-50","1.0200","2589.00"
"2016-12-21 13:10:08","SHORT","200","QQQ1720M118","QQQ Jan20'17 118 put","0.8550","200","2017-01-05 14:04:36","0.4025","-0.89","-14700.00","2016-12-30 14:56:00","-200","1.5900","8771.00"
"2016-12-21 13:28:01","SHORT","197","SPY1720M220","SPY Jan20'17 220 put","0.8797","197","2017-01-05 10:48:56","0.3688","-0.92","-15175.80","2016-12-30 14:56:00","-197","1.6500","9788.00"
"2016-12-21 13:10:26","SHORT","20","QQQ1720M118.5","QQQ Jan20'17 118.5 put","0.9800","20","2016-12-27 09:43:09","0.7500","-0.02","-340.00","2016-12-22 11:48:00","-20","1.1500","432.00"
"2016-12-05 09:58:18","SHORT","200","SPY1616X215","SPY Dec16'16 215 put","0.5175","200","2016-12-17 09:35:13","0.0407","-0.37","-6250.00","2016-12-07 13:22:00","-200","0.8300","9309.00"
"2016-12-05 09:48:57","SHORT","50","SPY1616X214","SPY Dec16'16 214 put","0.4600","50","2016-12-09 15:00:25","0.0800","-0.00","-50.00","2016-12-05 09:50:00","-50","0.4700","1830.00"
"2016-11-22 12:50:34","SHORT","172","QQQ1616X114","QQQ Dec16'16 114 put","0.4600","172","2016-12-09 10:24:46","0.0913","-0.76","-12384.00","2016-12-01 15:42:00","-172","1.1800","6101.00"
"2016-12-02 10:02:30","SHORT","25","QQQ1616X112.5","QQQ Dec16'16 112.5 put","0.5700","25","2016-12-09 09:30:04","0.0600","-0.01","-200.00","2016-12-02 13:23:00","-25","0.6500","1240.00"
"2016-11-23 10:35:02","SHORT","51","QQQ1616X113","QQQ Dec16'16 113 put","0.3900","51","2016-12-08 10:27:56","0.1018","-0.16","-2550.00","2016-12-01 15:28:00","-51","0.8900","1399.00"
"2016-11-22 12:50:34","SHORT","200","SPY1616X213","SPY Dec16'16 213 put","0.9400","200","2016-12-05 10:05:31","0.4061","-0.05","-800.00","2016-12-01 15:42:00","-200","0.9800","10398.00"
"2016-12-01 09:40:43","SHORT","100","SPY1616X212","SPY Dec16'16 212 put","0.6180","100","2016-12-05 09:56:23","0.3125","-0.12","-2020.00","2016-12-01 13:25:00","-100","0.8200","2915.00"
"2016-11-22 12:50:33","SHORT","30","QQQ1616X115","QQQ Dec16'16 115 put","0.6100","30","2016-11-25 09:30:18","0.5400","-0.03","-510.00","2016-11-23 11:37:00","-30","0.7800","168.00"
"2016-05-21 09:35:27","LONG","20200","QQQ","POWERSHARES QQQ","106.5000","20200","2016-11-22 10:04:13","119.0300","n/a","","","","","253101.00"
"2016-04-20 15:31:34","SHORT","404","QQQ1620Q106.500","QQQ May20'16 106.500 put","0.8184","404","2016-05-21 09:35:27","0.0000","n/a","","","","","32921.00"
"2016-04-20 15:31:30","SHORT","129","SPY1620Q204","SPY May20'16 204 put","1.1907","129","2016-05-21 09:35:25","0.0000","-1.31","-17277.00","2016-04-29 14:18:00","-129","2.5300","15269.00"
"2016-04-15 13:18:18","SHORT","333","QQQ1620Q103","QQQ May20'16 103 put","0.4500","333","2016-04-19 11:53:56","0.4100","-0.07","-999.00","2016-04-15 13:39:00","-333","0.4800","866.00"
"2016-04-07 13:49:29","SHORT","200","QQQ1615P106","QQQ Apr15'16 106 put","0.2100","200","2016-04-13 15:15:14","0.0200","-0.17","-2200.00","2016-04-07 14:53:00","-200","0.3200","3519.00"
"2016-04-01 15:59:56","SHORT","450","SPY1615P201","SPY Apr15'16 201 put","0.4267","450","2016-04-12 11:32:10","0.1500","-2.26","-29400.00","2016-04-07 15:01:00","-450","1.0800","11820.00"
"2016-03-18 15:48:56","SHORT","701","SPY1615P196","SPY Apr15'16 196 put","0.4275","701","2016-04-08 09:30:00","0.2225","-1.07","-13904.00","2016-03-24 09:34:00","-316","1.2300","13387.00"
"2016-03-18 15:48:59","SHORT","100","SPY1615P193","SPY Apr15'16 193 put","0.5100","100","2016-03-29 12:44:13","0.2300","-0.20","-2600.00","2016-03-24 09:33:00","-100","0.7700","2660.00"
"2016-02-26 15:36:34","SHORT","337","SPY1618O184","SPY Mar18'16 184 put","0.8900","337","2016-03-02 11:12:49","0.3593","-0.46","-5729.00","2016-02-29 16:00:00","-337","1.0600","17411.00"
"2016-02-26 15:26:14","SHORT","429","QQQ1618O98","QQQ Mar18'16 98 put","0.7000","429","2016-03-01 12:06:23","0.3000","-0.34","-4290.00","2016-02-29 16:01:00","-429","0.8000","16559.00"
"2016-02-23 10:35:33","LONG","1","VXX1618C30","VXX Mar18'16 30 call","0.6100","1","2016-02-23 10:48:26","0.6500","n/a","","","","","2.00"
"2016-02-23 10:35:33","SHORT","2","SPY1618O166","SPY Mar18'16 166 put","0.1500","2","2016-02-23 10:46:51","0.1600","-0.00","-2.00","2016-02-23 10:46:51","0","0.1600","-5.00"
"2016-02-23 10:35:34","SHORT","1","SPX1618O1660","SPX Mar18'16 1660 put","1.2500","1","2016-02-23 10:46:50","1.4000","-0.00","-15.00","2016-02-23 10:46:50","0","1.4000","-17.00"
"2016-02-23 10:35:34","LONG","1","SPX1618O1655","SPX Mar18'16 1655 put","1.3000","1","2016-02-23 10:46:50","1.2000","-0.00","-10.00","2016-02-23 10:46:50","0","1.2000","-12.00"
"2016-01-26 12:38:27","SHORT","182","QQQ1619N90","QQQ Feb19'16 90 put","0.2200","182","2016-02-01 14:26:09","0.0902","-0.21","-2548.00","2016-01-27 15:08:00","-182","0.3600","2107.00"
"2016-01-26 12:39:36","SHORT","200","QQQ1619N97","QQQ Feb19'16 97 put","0.8300","200","2016-02-01 10:57:58","0.4313","-1.16","-14200.00","2016-01-27 15:22:00","-200","1.5400","7695.00"
"2016-01-26 15:55:00","SHORT","124","SPY1619N181","SPY Feb19'16 181 put","1.4500","124","2016-01-29 15:49:20","0.6000","-0.66","-8060.00","2016-01-27 15:15:00","-124","2.1000","10366.00"
"2016-01-28 11:21:47","SHORT","29","QQQ1619N95","QQQ Feb19'16 95 put","0.7000","29","2016-01-29 09:37:15","0.5000","-0.03","-319.00","2016-01-28 11:59:00","-29","0.8100","539.00"
"2016-01-20 15:37:58","SHORT","63","SPY1619N165","SPY Feb19'16 165 put","0.7900","63","2016-01-29 09:30:00","0.1500","-0.12","-1512.00","2016-01-21 09:48:00","-63","1.0300","3944.00"
"2016-01-20 15:41:02","SHORT","15","SPY1619N177","SPY Feb19'16 177 put","2.2200","15","2016-01-27 11:44:01","0.7000","-0.06","-735.00","2016-01-21 09:48:00","-15","2.7100","2259.00"
"2016-01-20 15:31:41","SHORT","83","QQQ1619N90","QQQ Feb19'16 90 put","0.6000","83","2016-01-25 12:39:58","0.2400","-0.15","-1826.00","2016-01-21 09:48:00","-83","0.8200","2872.00"
"2016-01-20 15:31:46","SHORT","25","QQQ1619N95","QQQ Feb19'16 95 put","1.2000","25","2016-01-25 12:24:03","0.6000","-0.09","-1150.00","2016-01-21 09:49:00","-25","1.6600","1465.00"
"2016-01-11 13:58:26","SHORT","95","SPY1615M179.500","SPY Jan15'16 179.500 put","0.2100","95","2016-01-12 09:35:38","0.0846","n/a","","","","","1057.00"
"2016-01-08 15:43:58","SHORT","308","SPY1615M182","SPY Jan15'16 182 put","0.3900","308","2016-01-11 16:09:15","0.1330","-0.46","-5544.00","2016-01-08 15:58:00","-308","0.5700","7484.00"
"2016-01-11 13:59:22","SHORT","154","QQQ1615M96","QQQ Jan15'16 96 put","0.1300","154","2016-01-11 15:39:27","0.0630","0.00","0.00","2016-01-11 14:05:00","-154","0.1300","816.00"
"2016-01-08 15:48:28","SHORT","296","QQQ1615M98","QQQ Jan15'16 98 put","0.2800","296","2016-01-11 15:33:12","0.1000","-0.10","-1184.00","2016-01-08 15:58:00","-296","0.3200","4913.00"
"2015-12-03 15:35:11","SHORT","401","SPY1519X194","SPY Dec19'15 194 put","0.7300","401","2015-12-15 09:32:18","0.2998","-0.01","-66.00","2015-12-11 09:31:00","-1","1.3900","16693.00"
"2015-12-09 13:18:41","SHORT","222","QQQ1518X108","QQQ Dec18'15 108 put","0.4500","222","2015-12-11 09:30:03","0.6024","-0.28","-3383.00","2015-12-11 09:30:03","221","0.6000","-3695.00"
"2015-12-09 14:11:12","SHORT","141","SPY1519X196","SPY Dec19'15 196 put","0.7100","141","2015-12-10 15:10:06","0.4100","-0.10","-1269.00","2015-12-09 14:59:00","-141","0.8000","4033.00"
"2015-12-10 10:11:25","SHORT","263","QQQ1518X106","QQQ Dec18'15 106 put","0.1900","263","2015-12-10 14:53:13","0.1100","-0.02","-263.00","2015-12-10 10:16:00","-263","0.2000","1736.00"
"2015-11-20 15:55:19","SHORT","74","SPY1519X201","SPY Dec19'15 201 put","1.3500","74","2015-12-04 13:10:41","0.6000","-0.49","-5920.00","2015-12-03 14:49:00","-74","2.1500","5446.00"
"2015-11-20 15:51:36","SHORT","138","QQQ1518X109","QQQ Dec18'15 109 put","0.7296","138","2015-12-03 09:30:28","0.2746","-0.22","-2628.00","2015-11-24 10:35:00","-138","0.9200","6085.00"
"2015-11-12 09:30:00","SHORT","771","QQQ1520W109","QQQ Nov20'15 109 put","0.3551","771","2015-11-18 09:47:33","0.0900","-4.17","-48954.00","2015-11-16 09:32:00","-771","0.9900","19357.00"
"2015-10-15 10:26:09","SHORT","30","SPY1520W192","SPY Nov20'15 192 put","1.6990","30","2015-10-26 12:41:12","0.3600","-0.01","-153.00","2015-10-15 11:52:00","-30","1.7500","3975.00"
"2015-10-19 14:15:35","SHORT","119","QQQ1520W104","QQQ Nov20'15 104 put","0.8458","119","2015-10-26 09:55:04","0.2539","-0.22","-2549.00","2015-10-21 16:03:00","-119","1.0600","6876.00"
"2015-09-24 09:46:44","SHORT","5","QQQ1516V104","QQQ Oct16'15 104 put","3.1580","5","2015-10-13 10:41:55","0.2680","-0.11","-1221.00","2015-09-29 15:32:00","-5","5.6000","1438.00"
"2015-09-28 09:52:12","SHORT","33","QQQ1516V100","QQQ Oct16'15 100 put","1.7315","33","2015-10-09 13:42:51","0.1764","-0.40","-4516.00","2015-09-29 15:30:00","-33","3.1000","5085.00"
"2015-10-08 15:11:16","LONG","1","SPY1516V190","SPY Oct16'15 190 put","0.1000","1","2015-10-08 15:12:36","0.1000","-0.00","-1.00","2015-10-08 15:11:16","1","0.0900","-2.00"
"2015-09-18 10:02:43","SHORT","13","SPY1516V190","SPY Oct16'15 190 put","2.8885","13","2015-10-08 15:11:16","0.1754","-0.33","-3668.00","2015-09-29 15:28:00","-13","5.7100","3508.00"
"2015-09-24 10:46:28","SHORT","7","SPY1516V199","SPY Oct16'15 199 put","9.0000","7","2015-10-08 15:01:30","1.0000","-0.20","-2184.00","2015-09-29 15:27:00","-7","12.1200","5590.00"
"2015-09-01 15:34:30","SHORT","19","SPY1516V193","SPY Oct16'15 193 put","8.0300","19","2015-10-07 14:04:04","0.5474","-0.13","-1292.00","2015-09-01 15:34:30","19","8.7100","14189.00"
"2015-09-01 15:34:41","SHORT","9","SPY1516V199","SPY Oct16'15 199 put","11.0367","9","2015-09-22 10:43:28","7.3300","-0.04","-426.00","2015-09-01 15:49:00","-9","11.5100","3322.00"
"2015-09-01 15:21:21","SHORT","4","QQQ1516V104","QQQ Oct16'15 104 put","5.6500","4","2015-09-22 10:43:00","2.6800","-0.01","-156.00","2015-09-01 15:44:00","-4","6.0400","1181.00"
"2015-09-01 15:41:25","SHORT","30","QQQ1516V100","QQQ Oct16'15 100 put","4.1600","30","2015-09-22 10:42:22","1.3500","-0.03","-330.00","2015-09-01 15:44:00","-30","4.2700","8388.00"
"2015-08-21 09:30:00","SHORT","21","SPY1518U192","SPY Sep18'15 192 put","2.0700","21","2015-09-18 16:20:00","0.0000","-2.69","-26103.00","2015-08-24 09:38:00","-21","14.5000","4317.00"
"2015-09-01 09:36:04","SHORT","24","SPY1518U191","SPY Sep18'15 191 put","4.0850","24","2015-09-18 16:20:00","0.0000","-0.32","-3324.00","2015-09-01 15:44:00","-24","5.4700","9770.00"
"2015-08-21 09:30:09","SHORT","60","SPY1518U190","SPY Sep18'15 190 put","2.9625","60","2015-09-18 16:20:00","0.0000","-5.96","-57699.00","2015-08-24 09:31:00","-27","23.1500","17691.00"
"2015-08-21 11:13:01","SHORT","40","QQQ1518U99","QQQ Sep18'15 99 put","1.3145","40","2015-09-18 16:20:00","0.0000","-2.38","-23049.00","2015-08-24 09:48:00","-39","7.2000","5202.00"
"2015-09-01 09:36:54","SHORT","434","QQQ1518U85","QQQ Sep18'15 85 put","0.2100","434","2015-09-09 09:32:59","0.0851","-0.29","-3038.00","2015-09-01 15:40:00","-434","0.2800","4814.00"
"2015-08-21 09:30:00","SHORT","58","QQQ1518U98","QQQ Sep18'15 98 put","0.7100","58","2015-09-09 09:30:00","0.2100","-5.13","-49706.00","2015-08-24 09:36:00","-58","9.2800","2819.00"
"2015-08-21 09:30:00","SHORT","39","QQQ1518U100","QQQ Sep18'15 100 put","0.9800","39","2015-09-01 15:41:28","2.1692","-2.83","-27378.00","2015-08-24 09:34:00","-39","8.0000","-4693.00"
"2015-09-01 15:17:47","SHORT","1","SPY1516J199","SPY Oct16'15 199 call","3.1300","1","2015-09-01 15:36:06","2.8900","n/a","","","","","22.00"
"2015-09-01 15:17:47","LONG","1","SPY1518I199","SPY Sep18'15 199 call","1.4700","1","2015-09-01 15:36:06","1.2900","-0.00","-18.00","2015-09-01 15:36:06","0","1.2900","-20.00"
"2015-08-21 09:30:00","SHORT","9","SPY1518U199","SPY Sep18'15 199 put","6.1500","9","2015-09-01 15:34:41","9.3667","-0.44","-4305.00","2015-08-24 09:34:00","-3","18.1400","-2909.00"
"2015-08-21 11:12:40","SHORT","19","SPY1518U193","SPY Sep18'15 193 put","2.9305","19","2015-09-01 15:34:33","5.7795","-2.39","-23148.00","2015-08-24 09:35:00","-18","15.6900","-5441.00"
"2015-08-21 09:30:00","SHORT","4","QQQ1518U104","QQQ Sep18'15 104 put","2.0600","4","2015-09-01 15:21:23","4.3000","-0.58","-5596.00","2015-08-24 09:33:00","-4","16.0500","-903.00"
"2015-08-24 12:39:13","SHORT","102","QQQ1518U85","QQQ Sep18'15 85 put","0.4900","102","2015-08-27 09:30:00","0.2500","-0.97","-9384.00","2015-08-24 15:24:00","-102","1.4100","2305.00"
"2015-08-12 09:30:00","SHORT","176","QQQ1521T105","QQQ Aug21'15 105 put","0.2400","176","2015-08-17 13:59:36","0.0257","-0.35","-3696.00","2015-08-12 10:24:00","-176","0.4500","3525.00"
"2015-08-10 10:36:17","SHORT","300","QQQ1521T106","QQQ Aug21'15 106 put","0.1400","300","2015-08-17 13:04:28","0.0350","-1.41","-15000.00","2015-08-12 10:27:00","-300","0.6400","2730.00"
"2015-08-12 09:30:00","SHORT","48","SPY1521T204","SPY Aug21'15 204 put","1.0900","48","2015-08-17 10:52:14","0.1600","-0.30","-3168.00","2015-08-12 10:25:00","-48","1.7500","4397.00"
"2015-08-10 10:30:46","SHORT","200","SPY1521T205","SPY Aug21'15 205 put","0.4802","200","2015-08-17 10:19:32","0.2650","-3.07","-32596.00","2015-08-12 10:25:00","-200","2.1100","4023.00"
"2015-07-08 15:43:09","SHORT","267","SPY1514T207","SPY Aug14'15 207 put","5.2726","267","2015-07-17 10:21:54","1.1000","-0.49","-3641.00","2015-07-08 15:49:00","-212","5.4100","111034.00"
"2015-07-08 15:24:30","SHORT","700","QQQ1514T107","QQQ Aug14'15 107 put","2.7983","700","2015-07-16 12:57:39","0.4436","-0.87","-6420.00","2015-07-08 15:32:00","-700","2.8900","163846.00"
"2015-06-22 13:30:16","SHORT","56","SPY1517S205","SPY Jul17'15 205 put","0.8900","56","2015-07-14 12:00:55","0.1641","-1.77","-12880.00","2015-06-29 15:49:00","-56","3.1900","3986.00"
"2015-06-22 13:29:56","SHORT","302","SPY1517S207","SPY Jul17'15 207 put","1.1998","302","2015-07-14 10:21:50","3.2636","-11.67","-86075.00","2015-07-08 14:51:00","-302","4.0500","-62751.00"
"2015-06-22 13:31:13","SHORT","167","QQQ1517S105","QQQ Jul17'15 105 put","0.3000","167","2015-07-14 10:21:17","0.0341","-2.20","-16032.00","2015-06-29 15:49:00","-167","1.2600","4206.00"
"2015-06-22 13:58:02","SHORT","700","QQQ1517S107","QQQ Jul17'15 107 put","0.5000","700","2015-07-08 15:24:33","1.8053","-14.43","-105000.00","2015-06-29 15:59:00","-700","2.0000","-92350.00"
"2015-06-08 09:30:00","SHORT","310","SPY1519R206","SPY Jun19'15 206 put","1.4794","310","2015-06-19 16:20:00","0.3379","-1.35","-11800.00","2015-06-09 10:35:00","-310","1.8600","34951.00"
"2015-05-26 09:30:01","SHORT","547","QQQ1519R106","QQQ Jun19'15 106 put","0.6042","547","2015-06-19 16:20:00","0.1105","-1.85","-16181.00","2015-06-09 10:33:00","-547","0.9000","26237.00"
"2015-05-07 12:45:43","SHORT","742","SPY1515Q204.500","SPY May15'15 204.500 put","0.5800","742","2015-05-08 09:30:00","0.2000","n/a","","","","","27157.00"
"2015-04-06 14:57:58","SHORT","244","SPY1515Q200","SPY May15'15 200 put","1.4500","244","2015-04-13 10:24:07","0.7000","-0.55","-4392.00","2015-04-07 16:01:00","-244","1.6300","17958.00"
"2015-04-06 14:58:00","SHORT","329","QQQ1515Q101","QQQ May15'15 101 put","0.7600","329","2015-04-13 09:36:28","0.3000","-0.16","-1316.00","2015-04-06 16:13:00","-329","0.8000","14673.00"
"2015-03-26 12:49:21","SHORT","364","QQQ1517P101","QQQ Apr17'15 101 put","0.5500","364","2015-04-06 11:40:22","0.1912","-0.10","-728.00","2015-03-26 12:49:21","364","0.5700","12550.00"
"2015-02-25 14:59:56","SHORT","551","QQQ1520O105","QQQ Mar20'15 105 put","0.5971","551","2015-03-18 14:07:34","0.1709","-5.80","-40932.00","2015-02-25 14:59:56","551","1.3400","22712.00"
"2015-03-09 09:30:00","SHORT","250","SPY1520O203","SPY Mar20'15 203 put","1.0000","250","2015-03-18 13:17:10","0.6000","-3.16","-22750.00","2015-03-09 09:30:00","250","1.9100","9650.00"
"2015-02-24 09:54:20","SHORT","140","SPY1520O200","SPY Mar20'15 200 put","0.5600","140","2015-02-25 14:43:42","0.4400","-0.08","-560.00","2015-02-24 09:54:20","140","0.6000","1484.00"
"2015-02-20 14:23:54","SHORT","115","SPY1520O203","SPY Mar20'15 203 put","1.1526","115","2015-02-25 14:43:34","0.6600","-0.06","-430.00","2015-02-20 14:23:54","115","1.1900","5503.00"
"2015-01-08 14:27:51","SHORT","331","QQQ1520N98","QQQ Feb20'15 98 put","0.9436","331","2015-02-03 14:47:09","0.4062","-5.55","-36540.00","2015-01-08 14:27:51","330","2.0500","17324.00"
"2015-01-09 09:55:10","SHORT","240","SPY1520N196","SPY Feb20'15 196 put","1.8447","240","2015-01-26 13:48:11","0.8000","-7.65","-49666.00","2015-01-09 09:55:10","229","3.9600","24736.00"
"2014-12-17 14:17:37","SHORT","243","SPY1517M201","SPY Jan17'15 201 put","4.0886","243","2014-12-24 10:27:40","1.2981","-3.99","-23362.00","2014-12-17 14:17:37","243","5.0500","67467.00"
"2014-11-26 14:31:52","SHORT","809","QQQ1420X100","QQQ Dec20'14 100 put","0.3052","809","2014-12-19 16:20:00","0.0063","-14.16","-82905.00","2014-11-26 14:31:52","809","1.3300","23050.00"
"2014-12-01 09:50:34","SHORT","222","QQQ1420X98","QQQ Dec20'14 98 put","0.1800","222","2014-12-19 09:30:00","0.0100","-1.47","-8436.00","2014-12-01 09:50:34","222","0.5600","3462.00"
"2014-11-28 09:30:00","SHORT","243","SPY1420X201","SPY Dec20'14 201 put","1.0305","243","2014-12-17 14:18:54","1.7981","-15.51","-90384.00","2014-11-28 09:30:00","243","4.7500","-18994.00"
"2014-11-07 15:16:36","SHORT","128","SPY1422W197","SPY Nov22'14 197 put","0.3900","128","2014-11-13 09:35:18","0.1500","-0.02","-128.00","2014-11-07 15:16:36","128","0.4000","2893.00"
"2014-10-14 15:24:21","SHORT","236","QQQ1414W94","QQQ Nov14'14 94 put","3.0600","236","2014-10-29 14:01:45","0.2454","-14.32","-41772.00","2014-10-14 15:24:21","236","4.8300","66094.00"
"2014-10-14 15:24:45","SHORT","200","QQQ1414W95","QQQ Nov14'14 95 put","3.5810","200","2014-10-29 10:20:18","0.2762","-12.47","-36380.00","2014-10-14 15:24:45","200","5.4000","65815.00"
"2014-10-15 14:35:22","SHORT","72","SPY1414W187","SPY Nov14'14 187 put","6.1204","72","2014-10-29 10:19:19","0.3811","-0.10","-285.00","2014-10-15 14:35:22","72","6.1600","41222.00"
"2014-10-14 15:27:23","SHORT","273","SPY1414W190.500","SPY Nov14'14 190.500 put","5.9240","273","2014-10-28 09:31:42","0.9985","n/a","","","","","134083.00"
"2014-10-15 14:38:54","SHORT","10","SPY1414W189","SPY Nov14'14 189 put","7.0120","10","2014-10-23 10:42:58","1.1600","-0.10","-278.00","2014-10-15 14:38:54","10","7.2900","5837.00"
"2014-10-06 11:45:01","SHORT","20","SPY1418V189","SPY Oct18'14 189 put","0.4000","20","2014-10-15 14:38:58","2.5110","-1.50","-6640.00","2014-10-06 11:45:01","10","7.0400","-4251.00"
"2014-10-10 09:32:26","SHORT","72","SPY1418V187","SPY Oct18'14 187 put","0.6900","72","2014-10-15 14:35:27","3.4404","-8.50","-32832.00","2014-10-10 09:32:26","72","5.2500","-19904.00"
"2014-10-06 10:11:40","SHORT","273","SPY1418V190.500","SPY Oct18'14 190.500 put","0.6084","273","2014-10-14 15:27:25","3.6040","0.17","169.26","2014-10-06 10:54:00","","1.0900","-82162.00"
"2014-10-03 11:42:55","SHORT","376","QQQ1418V95","QQQ Oct18'14 95 put","0.4793","376","2014-10-14 15:24:45","1.3639","-9.15","-40414.90","2014-10-03 11:42:55","200","2.5000","-33791.00"
