"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-01-21 09:30:50","LONG","48","RL","RALPH LAUREN","106.1500","48","2021-01-22 10:13:47","112.2100","-0.08","-40.80","2021-01-21 09:48:00","48","105.3000","290.00"
"2021-01-15 09:30:09","LONG","16","MLM","MARTIN MARIETTA","300.8300","16","2021-01-21 09:30:22","308.3900","-0.14","-70.24","2021-01-15 09:34:00","16","296.4400","121.00"
"2021-01-07 09:30:01","LONG","95","TWTR","TWITTER INC","52.2200","95","2021-01-20 14:36:32","47.7700","-1.47","-742.90","2021-01-19 00:00:00","95","44.4000","-425.00"
"2021-01-14 12:40:55","LONG","25","TTWO","TAKE-TWO INTERACTIVE SFTW","197.0000","25","2021-01-20 10:27:09","204.4800","-0.26","-129.75","2021-01-15 00:00:00","25","191.8100","187.00"
"2021-01-11 09:30:01","LONG","99","WDC","WESTERN DIGITAL","50.8100","99","2021-01-20 09:30:14","52.5741","-0.43","-216.81","2021-01-13 00:00:00","99","48.6200","173.00"
"2021-01-14 12:40:34","SHORT","47","QQQ","POWERSHARES QQQ","315.4643","47","2021-01-14 12:55:40","316.2623","-0.07","-37.87","2021-01-14 12:55:00","47","316.2700","-39.00"
"2021-01-07 10:05:15","SHORT","3","TSLA","TESLA  INC.","793.7800","3","2021-01-12 09:30:01","830.8500","-0.54","-272.13","2021-01-08 00:00:00","3","884.4900","-111.00"
"2021-01-11 14:11:27","SHORT","47","QQQ","POWERSHARES QQQ","315.2401","47","2021-01-11 15:48:17","314.8100","-0.03","-13.15","2021-01-11 14:58:00","47","315.5200","19.00"
"2021-01-07 12:12:16","SHORT","220","FTI","TECHNICFMC PLC","11.3988","220","2021-01-11 09:30:15","11.5200","-0.28","-143.25","2021-01-08 00:00:00","220","12.0500","-31.00"
"2021-01-06 09:42:28","LONG","6","ISRG","INTUITIVE SURGICAL","788.8800","6","2021-01-11 09:30:15","818.4300","-0.01","-7.56","2021-01-06 09:48:00","6","787.6200","177.00"
"2021-01-06 09:30:15","LONG","36","FTNT","FORTINET","138.4700","36","2021-01-11 09:30:13","146.9200","-0.08","-41.76","2021-01-06 09:34:00","36","137.3100","303.00"
"2021-01-07 15:20:15","SHORT","19","PXD","PIONEER NATURAL RESOURCES","132.6800","19","2021-01-11 09:30:06","127.1300","-0.04","-20.90","2021-01-08 00:00:00","19","133.7800","105.00"
"2021-01-06 09:59:22","SHORT","84","FCX","FREEPORT-MCMORAN INC","29.7826","84","2021-01-11 09:30:06","29.4800","-0.33","-167.78","2021-01-07 00:00:00","84","31.7800","23.00"
"2020-12-29 09:55:42","LONG","28","ETSY","ETSY INC. COMMON STOCK","175.8400","28","2021-01-08 10:01:06","177.6300","-0.53","-266.28","2021-01-06 00:00:00","28","166.3300","49.00"
"2021-01-06 10:29:20","SHORT","97","MOS","MOSAIC","25.7754","97","2021-01-08 09:30:18","27.0100","-0.41","-206.09","2021-01-07 00:00:00","97","27.9000","-122.00"
"2021-01-06 09:30:15","LONG","14","ANSS","ANSYS","351.8500","14","2021-01-07 13:30:58","363.9000","-0.08","-40.60","2021-01-06 15:53:00","14","348.9500","169.00"
"2021-01-07 09:33:04","LONG","48","QQQ","POWERSHARES QQQ","311.3495","48","2021-01-07 12:13:56","313.8617","0.00","0.00","2021-01-07 09:33:04","","0.0000","120.00"
"2021-01-06 09:30:15","LONG","30","LLY","ELI LILLY","162.9800","30","2021-01-07 09:30:17","164.1800","-0.04","-21.00","2021-01-07 00:00:00","30","162.2800","35.00"
"2021-01-06 09:30:15","LONG","43","ROST","ROSS STORES","115.9000","43","2021-01-07 09:30:03","121.4000","0.00","0.00","2021-01-06 09:30:15","","0.0000","236.00"
"2021-01-04 10:47:55","SHORT","48","QQQ","POWERSHARES QQQ","312.4214","48","2021-01-04 11:12:06","310.1827","-0.01","-2.81","2021-01-04 10:50:00","48","312.4800","106.00"
"2020-12-21 09:30:01","LONG","10","LRCX","LAM RESEARCH","471.3324","10","2021-01-04 10:25:39","491.1700","-0.12","-58.32","2020-12-31 00:00:00","10","465.5000","198.00"
"2020-12-31 15:53:42","LONG","47","QQQ","POWERSHARES QQQ","313.6791","47","2021-01-04 09:33:17","314.2970","-0.01","-5.60","2020-12-31 16:00:00","47","313.5600","28.00"
"2020-12-10 09:30:01","LONG","107","LUV","SOUTHWEST AIRLINES","45.0900","107","2020-12-31 15:22:52","46.7699","-0.14","-68.48","2020-12-21 00:00:00","107","44.4500","178.00"
"2020-12-21 09:30:10","LONG","90","NUE","NUCOR","53.0000","90","2020-12-31 09:30:11","52.9387","-0.22","-109.80","2020-12-30 00:00:00","90","51.7800","-8.00"
"2020-12-28 15:35:07","LONG","71","DD","DU PONT DE NEMOURS & CO","68.8880","71","2020-12-31 09:30:10","70.3300","-0.04","-17.61","2020-12-28 15:59:00","71","68.6400","101.00"
"2020-12-21 09:30:01","LONG","57","AMAT","APPLIED MATERIALS","84.3635","57","2020-12-31 09:30:08","86.9900","-0.10","-47.51","2020-12-29 00:00:00","57","83.5300","149.00"
"2020-12-21 09:30:15","LONG","78","CBRE","CBRE GROUP","62.5311","78","2020-12-29 09:32:09","63.2802","-0.19","-92.12","2020-12-21 10:30:00","78","61.3500","56.00"
"2020-12-11 10:49:45","LONG","37","MAR","MARRIOT INTERNATIONAL CLASS A","128.8800","37","2020-12-29 09:31:35","131.1900","-0.39","-188.79","2020-12-21 00:00:00","37","123.7780","84.00"
"2020-12-11 09:30:01","LONG","81","EQR","EQUITY RESIDENTIAL","59.3100","81","2020-12-29 09:30:18","59.5272","-0.54","-261.63","2020-12-21 00:00:00","81","56.0800","16.00"
"2020-12-28 09:35:08","LONG","54","SPY","SPDR S&P 500","371.3700","54","2020-12-28 15:28:39","372.1135","-0.03","-15.12","2020-12-28 09:38:00","54","371.0900","39.00"
"2020-12-21 09:30:01","LONG","79","OMC","OMNICOM GROUP","60.7900","79","2020-12-28 10:26:52","63.0600","-0.28","-137.46","2020-12-21 10:22:00","79","59.0500","177.00"
"2020-12-11 12:19:26","LONG","269","NWSA","NEWS CORP CLASS A","18.1086","269","2020-12-24 10:19:27","17.9353","-0.53","-257.86","2020-12-21 00:00:00","269","17.1500","-52.00"
"2020-12-11 12:11:26","LONG","46","HLT","HILTON WORLDWIDE HOLDINGS INC","105.2000","46","2020-12-24 09:30:07","106.6700","-0.36","-178.02","2020-12-21 00:00:00","46","101.3300","67.00"
"2020-12-11 09:36:16","LONG","69","STT","STATE STREET","70.0900","69","2020-12-23 09:52:28","72.2800","-0.18","-89.01","2020-12-21 00:00:00","69","68.8000","150.00"
"2020-12-11 09:30:17","LONG","40","JPM","JPMORGAN CHASE","119.0000","40","2020-12-21 09:43:15","123.8500","-0.07","-35.80","2020-12-14 00:00:00","40","118.1050","193.00"
"2020-12-11 09:30:17","LONG","19","KLAC","KLA CORP","254.3070","19","2020-12-21 09:30:03","258.1596","-0.08","-38.89","2020-12-11 11:45:00","19","252.2600","73.00"
"2020-12-10 10:06:08","LONG","236","NWL","NEWELL BRANDS INC","20.4900","236","2020-12-18 15:50:00","20.6600","-0.34","-162.84","2020-12-15 00:00:00","236","19.8000","35.00"
"2020-12-02 09:30:02","LONG","50","NTRS","NORTHERN TRUST","92.7475","50","2020-12-18 09:30:26","92.8400","-0.44","-214.38","2020-12-14 00:00:00","50","88.4600","4.00"
"2020-12-11 09:30:17","LONG","136","VIAC","VIACOMCBS INC CLASS B","35.4600","136","2020-12-18 09:30:25","35.4800","-0.31","-148.92","2020-12-14 00:00:00","136","34.3650","0.00"
"2020-12-17 09:35:02","LONG","53","SPY","SPDR S&P 500","372.3500","53","2020-12-17 15:32:14","371.6267","-0.14","-68.90","2020-12-17 11:54:00","53","371.0500","-39.00"
"2020-12-10 11:54:47","LONG","44","DLTR","DOLLAR TREE STORES","109.0100","44","2020-12-16 09:45:09","112.3400","-0.27","-131.12","2020-12-11 00:00:00","44","106.0300","146.00"
"2020-12-11 09:44:01","LONG","9","ALGN","ALIGN TECHNOLOGY","499.5700","9","2020-12-16 09:30:02","511.0800","0.00","0.00","2020-12-11 09:44:01","","0.0000","104.00"
"2020-12-10 09:30:14","LONG","96","SCHW","CHARLES SCHWAB","50.1500","96","2020-12-14 10:06:01","51.4100","-0.25","-120.96","2020-12-11 00:00:00","96","48.8900","119.00"
"2020-12-11 09:50:31","LONG","22","CRM","SALESFORCE INC","220.0600","22","2020-12-14 09:30:07","223.0000","-0.00","-1.76","2020-12-11 12:22:00","22","219.9800","65.00"
"2020-12-11 10:52:22","LONG","221","CCL","CARNIVAL","21.9875","221","2020-12-14 09:30:01","22.3200","-0.32","-156.35","2020-12-11 15:48:00","221","21.2800","69.00"
"2020-12-10 09:31:20","LONG","18","WST","WEST PHARMACEUTICAL","260.0000","18","2020-12-11 09:30:12","265.2900","-0.00","-0.72","2020-12-10 09:34:00","18","259.9600","95.00"
"2020-12-04 09:38:10","SHORT","141","AAL","AMERICAN AIRLINES GROUP INC. C","16.9000","141","2020-12-09 13:57:59","16.8000","-0.50","-243.93","2020-12-09 09:31:00","141","18.6300","11.00"
"2020-11-24 09:37:13","LONG","51","PGR","PROGRESSIVE","88.2800","51","2020-12-08 09:30:15","88.9100","-0.23","-105.06","2020-11-30 00:00:00","51","86.2200","31.00"
"2020-12-03 10:58:32","SHORT","86","HFC","HOLLYFRONTIER","27.5500","86","2020-12-08 09:30:06","27.0200","-0.22","-104.92","2020-12-04 00:00:00","86","28.7700","44.00"
"2020-12-04 09:39:22","LONG","127","LB","L BRANDS INC","37.5200","127","2020-12-07 10:12:02","39.7600","-0.27","-128.27","2020-12-04 10:09:00","127","36.5100","281.00"
"2020-12-02 09:30:16","LONG","61","EMR","EMERSON ELECTRIC","74.5900","61","2020-12-04 11:05:28","78.5000","0.00","0.00","2020-12-02 09:30:16","","0.0000","238.00"
"2020-11-19 10:57:25","LONG","21","CI","THE CIGNA GROUP","206.5700","21","2020-12-04 09:30:11","213.4000","-0.21","-98.07","2020-11-20 00:00:00","21","201.9000","143.00"
"2020-12-02 09:30:06","LONG","65","RTX","RAYTHEON TECHNOLOGIES CORP","71.1900","65","2020-12-04 09:30:06","73.3800","-0.07","-32.50","2020-12-02 09:34:00","65","70.6900","141.00"
"2020-12-02 09:33:32","LONG","80","SLG","SL GREEN REALTY","57.7100","80","2020-12-03 13:14:29","62.3500","0.00","0.00","2020-12-02 09:33:32","","0.0000","369.00"
"2020-12-02 09:32:52","LONG","103","TXT","TEXTRON","45.1541","103","2020-12-03 12:31:12","47.9800","-0.09","-43.69","2020-12-02 09:35:00","103","44.7300","289.00"
"2020-12-02 09:38:44","LONG","58","PVH","PVH","79.4500","58","2020-12-03 09:30:04","83.3400","0.00","0.00","2020-12-02 09:38:44","","0.0000","225.00"
"2020-11-30 10:44:35","LONG","122","LB","L BRANDS INC","37.7200","122","2020-12-02 13:31:39","39.5500","0.00","0.00","2020-11-30 10:44:35","","0.0000","221.00"
"2020-11-20 09:30:08","LONG","14","ANTM","ANTHEM INC","311.4300","14","2020-12-01 09:54:22","323.4300","-0.21","-94.64","2020-11-20 12:14:00","14","304.6700","168.00"
"2020-11-24 09:41:52","LONG","32","QCOM","QUALCOMM","141.8800","32","2020-12-01 09:30:16","148.7900","-0.05","-24.64","2020-11-24 10:16:00","32","141.1100","220.00"
"2020-11-24 09:33:02","SHORT","215","MAC","MACERICH","10.5900","215","2020-11-30 09:30:08","10.9000","-0.34","-156.95","2020-11-24 14:44:00","215","11.3200","-71.00"
"2020-11-24 09:30:01","SHORT","169","APA","APA CORP","13.5700","169","2020-11-30 09:30:06","13.7500","-0.31","-141.96","2020-11-25 00:00:00","169","14.4100","-33.00"
"2020-11-20 09:33:11","LONG","44","CTLT","CATALENT INC","103.0100","44","2020-11-27 12:59:39","97.4500","-0.95","-435.60","2020-11-25 00:00:00","44","93.1100","-246.00"
"2020-11-27 09:38:48","LONG","54","SPY","SPDR S&P 500","363.9650","54","2020-11-27 12:12:13","363.0500","-0.12","-56.43","2020-11-27 12:12:00","54","362.9200","-50.00"
"2020-11-24 10:01:41","SHORT","38","VLO","VALERO ENERGY","58.9000","38","2020-11-27 09:30:20","55.9300","-0.09","-38.76","2020-11-24 10:23:00","38","59.9200","112.00"
"2020-11-24 15:03:19","SHORT","207","LUMN","LUMEN TECHNOLOGIES INC","10.9900","207","2020-11-27 09:30:19","10.5000","-0.01","-6.21","2020-11-24 15:10:00","207","11.0200","97.00"
"2020-11-24 11:17:29","SHORT","60","CF","CF INDUSTRIES HOLDINGS","37.6200","60","2020-11-27 09:30:17","38.5600","-0.15","-69.00","2020-11-24 15:57:00","60","38.7700","-57.00"
"2020-11-24 09:57:06","SHORT","43","EOG","EOG RESOURCES","52.9000","43","2020-11-27 09:30:17","52.0700","-0.18","-80.84","2020-11-25 00:00:00","43","54.7800","35.00"
"2020-11-24 09:38:42","SHORT","50","COP","CONOCOPHILLIPS","44.8500","50","2020-11-27 09:30:11","43.4000","-0.06","-25.45","2020-11-24 10:05:00","50","45.3590","72.00"
"2020-11-23 10:14:29","SHORT","54","FANG","DIAMONDBACK ENERGY INC","41.8093","54","2020-11-27 09:30:05","44.6100","-0.64","-293.80","2020-11-24 00:00:00","54","47.2500","-152.00"
"2020-11-24 10:40:05","LONG","51","QQQ","POWERSHARES QQQ","291.3800","51","2020-11-25 10:04:19","295.1500","0.00","0.00","2020-11-24 10:40:05","","0.0000","191.00"
"2020-11-24 09:30:01","SHORT","138","OXY","OCCIDENTAL PETROLEUM","16.9500","138","2020-11-25 09:30:06","16.6500","-0.10","-44.16","2020-11-24 13:16:00","138","17.2700","38.00"
"2020-11-24 09:35:03","LONG","55","SPY","SPDR S&P 500","359.6955","55","2020-11-24 15:59:03","363.0761","-0.05","-22.30","2020-11-24 09:47:00","55","359.2900","185.00"
"2020-11-17 10:15:48","LONG","22","IPGP","IPG PHOTONICS","199.4900","22","2020-11-24 09:30:03","203.5500","-0.10","-44.88","2020-11-18 00:00:00","22","197.4500","89.00"
"2020-11-23 13:07:31","LONG","51","QQQ","POWERSHARES QQQ","290.3900","51","2020-11-23 15:37:23","290.2800","-0.09","-41.82","2020-11-23 14:19:00","51","289.5700","-7.00"
"2020-11-20 15:54:56","SHORT","153","QQQ","POWERSHARES QQQ","290.6468","153","2020-11-23 13:06:08","290.8261","-0.26","-119.85","2020-11-23 09:30:00","102","291.8500","-30.00"
"2020-11-12 09:30:01","LONG","9","ALGN","ALIGN TECHNOLOGY","455.7200","9","2020-11-23 09:55:26","463.0800","-0.32","-144.09","2020-11-19 00:00:00","9","439.7100","66.00"
"2020-11-19 12:46:10","LONG","26","MCK","MCKESSON","169.8200","26","2020-11-23 09:30:06","171.8500","-0.05","-24.44","2020-11-20 00:00:00","26","168.8800","52.00"
"2020-11-19 12:07:19","LONG","51","QQQ","POWERSHARES QQQ","291.7580","51","2020-11-19 12:46:13","290.7000","-0.14","-62.12","2020-11-19 12:46:00","51","290.5400","-55.00"
"2020-11-18 09:30:01","SHORT","10","BA","BOEING","222.3400","10","2020-11-19 10:57:26","203.3500","0.00","0.00","2020-11-18 09:30:01","","0.0000","190.00"
"2020-11-16 15:44:10","SHORT","17","ALB","ALBEMARLE","128.6100","17","2020-11-19 10:57:25","123.2100","-0.06","-27.20","2020-11-18 00:00:00","17","130.2100","92.00"
"2020-11-18 15:41:54","SHORT","51","QQQ","POWERSHARES QQQ","291.1600","51","2020-11-19 09:44:47","289.9900","-0.02","-8.15","2020-11-18 15:48:00","51","291.3200","59.00"
"2020-11-18 15:24:23","LONG","51","QQQ","POWERSHARES QQQ","293.0125","51","2020-11-18 15:36:07","292.0600","-0.14","-62.35","2020-11-18 15:36:00","51","291.7900","-50.00"
"2020-11-18 12:00:04","LONG","51","QQQ","POWERSHARES QQQ","292.7300","51","2020-11-18 13:29:36","292.3599","-0.05","-21.42","2020-11-18 13:29:00","51","292.3100","-20.00"
"2020-11-13 10:56:57","SHORT","52","QQQ","POWERSHARES QQQ","288.0800","52","2020-11-13 11:06:36","288.9696","-0.11","-48.88","2020-11-13 11:06:00","52","289.0200","-47.00"
"2020-11-10 10:29:10","SHORT","13","AVB","AVALONBAY COMMUNITIES","172.9300","13","2020-11-12 09:30:05","168.1900","-0.04","-20.28","2020-11-10 11:00:00","13","174.4900","62.00"
"2020-11-11 09:35:19","LONG","52","QQQ","POWERSHARES QQQ","286.5800","52","2020-11-11 09:56:03","287.4000","0.00","0.00","2020-11-11 09:35:19","","0.0000","42.00"
"2020-11-10 15:52:30","SHORT","52","QQQ","POWERSHARES QQQ","282.8919","52","2020-11-11 09:30:03","286.1304","-0.48","-221.42","2020-11-11 00:00:00","52","287.1500","-169.00"
"2020-11-09 15:55:18","LONG","42","EXR","EXTRA SPACE STORAGE","107.0800","42","2020-11-10 10:48:01","111.2000","-0.07","-31.50","2020-11-10 00:00:00","42","106.3300","172.00"
"2020-11-09 13:55:09","SHORT","50","QQQ","POWERSHARES QQQ","294.1800","50","2020-11-09 14:36:35","293.0800","-0.08","-35.50","2020-11-09 13:59:00","50","294.8900","54.00"
"2020-11-09 12:03:03","SHORT","50","QQQ","POWERSHARES QQQ","295.1160","50","2020-11-09 12:24:19","295.3000","-0.10","-47.70","2020-11-09 12:07:00","50","296.0700","-10.00"
"2020-11-09 11:22:03","LONG","50","QQQ","POWERSHARES QQQ","296.2738","50","2020-11-09 11:46:33","296.2330","-0.01","-4.69","2020-11-09 11:46:00","50","296.1800","-3.00"
"2020-11-09 09:35:02","LONG","56","SPY","SPDR S&P 500","363.0800","56","2020-11-09 09:56:10","360.9500","-0.28","-128.18","2020-11-09 09:56:00","56","360.7910","-120.00"
"2020-11-04 09:46:30","LONG","20","WAT","WATERS","216.8800","20","2020-11-09 09:33:41","229.9600","-0.18","-80.60","2020-11-04 15:59:00","20","212.8500","262.00"
"2020-11-06 12:56:11","LONG","351","HBI","HANESBRANDS","12.8569","351","2020-11-09 09:30:19","13.2200","-0.09","-41.02","2020-11-06 15:36:00","351","12.7400","120.00"
"2020-11-06 09:30:00","SHORT","78","DISH","DISH NETWORK","29.2600","78","2020-11-09 09:30:02","28.8000","0.00","0.00","2020-11-06 09:30:00","","0.0000","34.00"
"2020-11-04 12:24:38","SHORT","11","LHX","L3HARRIS TECHNOLOGIES INC","187.7600","11","2020-11-06 09:30:43","180.5600","-0.01","-4.84","2020-11-04 12:50:00","11","188.2000","79.00"
"2020-11-04 09:55:03","LONG","58","SPY","SPDR S&P 500","341.0900","58","2020-11-04 14:43:41","344.8600","0.00","0.00","2020-11-04 09:55:03","","0.0000","218.00"
"2020-10-28 09:30:01","LONG","42","AKAM","AKAMAI TECHNOLOGIES","101.2300","42","2020-11-04 11:31:36","99.5000","-0.69","-298.62","2020-10-30 00:00:00","42","94.1200","-74.00"
"2020-10-28 10:23:36","LONG","11","ROP","ROPER TECHNOLOGIES INC.","374.8800","11","2020-11-04 10:17:20","391.1500","-0.31","-131.78","2020-10-30 00:00:00","11","362.9000","179.00"
"2020-10-28 09:30:25","LONG","14","MA","MASTERCARD","300.0000","14","2020-11-04 09:31:33","305.6900","-0.61","-263.20","2020-10-30 00:00:00","14","281.2000","80.00"
"2020-11-03 09:35:03","LONG","60","SPY","SPDR S&P 500","333.4096","60","2020-11-03 13:48:29","335.7430","0.00","0.00","2020-11-03 09:35:03","","0.0000","139.00"
"2020-10-28 09:32:03","LONG","131","GLW","CORNING","32.0100","131","2020-11-03 11:00:20","33.6800","-0.22","-95.50","2020-10-30 00:00:00","131","31.2810","216.00"
"2020-10-28 09:30:07","LONG","96","IP","INTERNATIONAL PAPER","43.5000","96","2020-11-03 09:30:23","45.9100","-0.23","-97.89","2020-10-29 00:00:00","96","42.4803","229.00"
"2020-10-28 09:30:06","LONG","26","AMP","AMERIPRISE FINANCIAL","159.0100","26","2020-11-03 09:30:08","167.0000","-0.23","-95.68","2020-10-29 00:00:00","26","155.3300","207.00"
"2020-10-23 09:30:01","LONG","37","BBY","BEST BUY","115.5000","37","2020-11-03 09:30:04","117.0000","-0.51","-218.30","2020-10-30 00:00:00","37","109.6000","55.00"
"2020-10-28 09:30:01","LONG","27","CAT","CATERPILLAR","153.9300","27","2020-11-02 14:29:46","163.3400","-0.27","-116.10","2020-10-29 00:00:00","27","149.6300","253.00"
"2020-10-28 09:30:06","LONG","112","WRK","WESTROCK CO","37.5300","112","2020-11-02 10:17:28","39.0600","-0.25","-105.28","2020-10-29 00:00:00","112","36.5900","169.00"
"2020-10-28 09:30:06","LONG","34","QCOM","QUALCOMM","123.3400","34","2020-10-29 14:00:24","126.4500","-0.18","-77.86","2020-10-28 11:40:00","34","121.0500","105.00"
"2020-10-15 09:39:06","LONG","29","VMC","VULCAN MATERIALS","144.3976","29","2020-10-29 10:21:15","142.8131","-0.55","-233.67","2020-10-28 00:00:00","29","136.3400","-47.00"
"2020-10-15 09:30:13","LONG","103","SEE","SEALED AIR","40.6800","103","2020-10-28 13:02:34","41.4300","-0.17","-74.16","2020-10-27 00:00:00","103","39.9600","75.00"
"2020-10-26 15:08:15","LONG","102","PHM","PULTEGROUP","42.0700","102","2020-10-28 13:02:11","42.2700","-0.51","-219.30","2020-10-28 09:30:00","102","39.9200","18.00"
"2020-10-28 09:30:06","LONG","59","LEN","LENNAR","71.0700","59","2020-10-28 10:46:03","72.9600","-0.04","-16.52","2020-10-28 09:34:00","59","70.7900","111.00"
"2020-10-28 09:30:06","LONG","52","FBHS","FORTUNE BRANDS HOME","79.6500","52","2020-10-28 10:45:51","81.6726","-0.10","-43.68","2020-10-28 09:33:00","52","78.8100","104.00"
"2020-10-26 10:32:18","SHORT","105","QQQ","POWERSHARES QQQ","282.8786","105","2020-10-26 14:26:30","279.7256","-0.09","-36.90","2020-10-26 10:40:00","105","283.2300","329.00"
"2020-10-23 12:11:07","LONG","157","QQQ","POWERSHARES QQQ","283.7288","157","2020-10-26 10:32:17","283.1790","-0.28","-119.39","2020-10-26 09:30:00","105","282.1700","-89.00"
"2020-10-23 09:50:16","SHORT","106","QQQ","POWERSHARES QQQ","282.6657","106","2020-10-23 11:08:22","283.3750","-0.15","-64.06","2020-10-23 10:15:00","106","283.2700","-77.00"
"2020-10-15 09:30:13","LONG","16","MLM","MARTIN MARIETTA","256.7800","16","2020-10-23 09:30:07","261.9400","-0.10","-44.48","2020-10-22 00:00:00","16","254.0000","83.00"
"2020-10-15 09:30:09","LONG","34","PKI","PERKINELMER","120.6600","34","2020-10-22 14:18:39","125.6400","-0.05","-19.72","2020-10-15 09:33:00","34","120.0800","168.00"
"2020-10-22 09:50:16","SHORT","52","QQQ","POWERSHARES QQQ","284.7005","52","2020-10-22 11:15:13","283.0833","-0.07","-31.18","2020-10-22 09:54:00","52","285.3000","83.00"
"2020-10-22 09:31:08","LONG","52","QQQ","POWERSHARES QQQ","285.8940","52","2020-10-22 09:50:15","284.7060","-0.15","-65.73","2020-10-22 09:50:00","52","284.6300","-63.00"
"2020-10-21 15:49:43","SHORT","104","QQQ","POWERSHARES QQQ","284.4850","104","2020-10-22 09:31:06","285.6500","-0.36","-155.48","2020-10-22 00:00:00","104","285.9800","-123.00"
"2020-10-21 13:17:09","LONG","104","QQQ","POWERSHARES QQQ","285.4575","104","2020-10-21 15:46:40","285.0377","-0.12","-52.39","2020-10-21 15:46:00","52","284.4500","-46.00"
"2020-10-21 12:44:40","SHORT","104","QQQ","POWERSHARES QQQ","283.9450","104","2020-10-21 13:17:07","284.8950","-0.22","-96.72","2020-10-21 13:13:00","104","284.8750","-101.00"
"2020-10-21 12:21:14","LONG","52","QQQ","POWERSHARES QQQ","285.6700","52","2020-10-21 12:44:39","284.0160","-0.21","-92.04","2020-10-21 12:44:00","52","283.9000","-87.00"
"2020-10-21 11:04:09","SHORT","104","QQQ","POWERSHARES QQQ","285.0174","104","2020-10-21 12:21:11","285.1434","-0.12","-52.13","2020-10-21 12:21:00","52","286.0200","-15.00"
"2020-10-21 09:43:19","LONG","52","QQQ","POWERSHARES QQQ","286.2800","52","2020-10-21 10:25:28","286.3100","-0.01","-6.21","2020-10-21 09:47:00","52","286.1610","1.00"
"2020-10-20 15:09:10","SHORT","52","QQQ","POWERSHARES QQQ","285.2200","52","2020-10-20 15:19:39","284.9500","0.00","0.00","2020-10-20 15:09:10","","0.0000","13.00"
"2020-10-13 11:25:29","LONG","40","MHK","MOHAWK INDUSTRIES","102.9500","40","2020-10-20 10:52:05","105.6500","-0.19","-82.80","2020-10-19 00:00:00","40","100.8800","107.00"
"2020-10-15 09:30:00","LONG","185","FITB","FIFTH THIRD BANCORP","22.6900","185","2020-10-20 09:54:24","23.9700","-0.00","-1.85","2020-10-15 09:32:00","185","22.6800","233.00"
"2020-10-15 09:30:13","LONG","344","RF","REGIONS FINANCIAL","12.1400","344","2020-10-20 09:31:30","12.8400","0.00","0.00","2020-10-15 09:30:13","","0.0000","234.00"
"2020-10-15 09:30:01","LONG","44","APTV","APTIV PLC","94.9800","44","2020-10-19 14:13:40","100.1300","-0.03","-11.88","2020-10-15 09:33:00","44","94.7100","226.00"
"2020-10-19 10:07:14","SHORT","102","QQQ","POWERSHARES QQQ","288.9610","102","2020-10-19 11:37:33","288.6850","-0.07","-29.02","2020-10-19 10:29:00","51","289.5300","26.00"
"2020-10-19 09:40:12","LONG","51","QQQ","POWERSHARES QQQ","291.2900","51","2020-10-19 10:00:05","289.3900","-0.24","-105.06","2020-10-19 10:00:00","51","289.2300","-98.00"
"2020-10-16 15:40:18","SHORT","51","QQQ","POWERSHARES QQQ","289.7700","51","2020-10-19 09:30:03","290.4750","-0.10","-41.82","2020-10-19 09:30:00","51","290.5900","-37.00"
"2020-10-15 09:30:01","LONG","22","URI","UNITED RENTALS","186.2500","22","2020-10-16 13:54:21","195.9700","0.00","0.00","2020-10-15 09:30:01","","0.0000","214.00"
"2020-10-14 10:19:04","SHORT","50","QQQ","POWERSHARES QQQ","294.5615","50","2020-10-14 10:42:22","294.3700","-0.04","-17.43","2020-10-14 10:23:00","50","294.9100","9.00"
"2020-10-06 14:54:48","LONG","34","DIS","WALT DISNEY","121.6900","34","2020-10-12 09:30:13","124.8800","-0.09","-36.72","2020-10-06 15:50:00","34","120.6100","107.00"
"2020-10-09 09:35:02","LONG","57","SPY","SPDR S&P 500","345.9878","57","2020-10-09 10:13:13","344.9530","-0.14","-60.87","2020-10-09 10:13:00","57","344.9200","-60.00"
"2020-10-08 09:54:20","LONG","58","SPY","SPDR S&P 500","343.0300","58","2020-10-08 11:34:11","341.9200","-0.16","-67.86","2020-10-08 11:34:00","58","341.8600","-65.00"
"2020-10-06 14:47:15","SHORT","8","MLM","MARTIN MARIETTA","261.6400","8","2020-10-07 09:30:05","253.4600","0.00","0.00","2020-10-06 14:47:15","","0.0000","65.00"
"2020-10-02 09:30:08","LONG","153","VIAC","VIACOMCBS INC CLASS B","27.0300","153","2020-10-06 09:38:26","29.2700","0.00","0.00","2020-10-02 09:30:08","","0.0000","340.00"
"2020-10-05 09:55:04","LONG","59","SPY","SPDR S&P 500","336.7283","59","2020-10-05 15:59:03","339.7900","-0.03","-14.06","2020-10-05 09:58:00","59","336.4900","180.00"
"2020-09-30 09:57:13","LONG","59","SPY","SPDR S&P 500","334.9200","59","2020-09-30 14:24:40","336.3800","0.00","0.00","2020-09-30 09:57:13","","0.0000","85.00"
"2020-09-21 09:40:37","LONG","61","PVH","PVH","65.0500","61","2020-09-30 10:03:19","61.0400","-0.95","-394.06","2020-09-29 00:00:00","61","58.5900","-246.00"
